"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://www.w3.org/2000/01/rdf-schema#label","Frígiai sapka"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://dbpedia.org/ontology/wikiPageID",1543416
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://dbpedia.org/ontology/wikiPageRevisionID",23618475
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redlibertyhat.com/history.php"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/85-01/ch14.html"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://dbpedia.org/ontology/abstract","A frígiai sapka kúp formájú, puha fejfedő, kisázsiai eredetű, Phrügia tartomány lakói viselték, majd a perzsa, később a makedón hódítást követően e jellegzetes viselet elterjedt egész Ázsiában. Idővel az ázsiai származás jelképe lett."
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frígiai_sapka?oldid=23618475&ns=0"
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://dbpedia.org/ontology/wikiPageLength",6256
"http://hu.dbpedia.org/resource/Frígiai_sapka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frígiai_sapka"
"http://hu.wikipedia.org/wiki/Frígiai_sapka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frígiai_sapka"
