"subject","predicate","object"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/2000/01/rdf-schema#label","11830 Jessenius"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4zr_"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/wikiPageID",481307
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/wikiPageRevisionID",20437115
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skaw.sk/skhunters1page.htm"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klet.eu/%3Fstranka=intro&menu_id=1&uroven=2"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerreference.com/docs/html/chapterdbid/133368.html"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/aphélium",2.664
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/epocha","--12-09"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/felfedezésHelye","Klet"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/felszállóCsomó",22
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/félNagytengely",2
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/ideiglenesNevek",1979
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/inklináció",8.745
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/közepesAnomália",48.0732
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/név",11830
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/perihélium",1.864
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/perihéliumSzöge",113
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/periódus",1244
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/11830_Jessenius","http://hu.dbpedia.org/property/átlSebesség","? km/s"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/abstract","A 11830 Jessenius egy Jeszenszky Jánosról elnevezett kisbolygó, amely a kisbolygóövben kering. cseh csillagász fedezte föl 1984. május 2-án, a morvaországi Klet csillagvizsgálóban."
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11830_Jessenius?oldid=20437115&ns=0"
"http://hu.dbpedia.org/resource/11830_Jessenius","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/11830_Jessenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11830_Jessenius"
"http://hu.wikipedia.org/wiki/11830_Jessenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11830_Jessenius"
