"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://www.w3.org/2000/01/rdf-schema#label","Richard Verderber"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vívók"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://dbpedia.org/ontology/wikiPageID",1530237
"http://hu.dbpedia.org/resource/Richard_Verderber","http://dbpedia.org/ontology/wikiPageRevisionID",21094019
"http://hu.dbpedia.org/resource/Richard_Verderber","http://dbpedia.org/ontology/wikiPageExternalLink","http://verderber.org/biographien/englisch/richard_verderber_olympiasieger.htm"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/biog/verderberrichard.htm"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/fegyvernem","tőr, kard"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kočevje"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://dbpedia.org/ontology/abstract","Richard Verderber (Gottschee, 1884. január 23. – Bécs, 1955. szeptember 8.) olimpiai ezüstérmes osztrák tőr- és kardvívó, katonatiszt."
"http://hu.dbpedia.org/resource/Richard_Verderber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Verderber?oldid=21094019&ns=0"
"http://hu.dbpedia.org/resource/Richard_Verderber","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Richard_Verderber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Verderber"
"http://hu.wikipedia.org/wiki/Richard_Verderber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Verderber"
