"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/2000/01/rdf-schema#label","Strizirep"
"http://hu.dbpedia.org/resource/Strizirep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/wikiPageID",1399893
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/wikiPageRevisionID",20604776
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/strizirep"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160713091107/http:/www.tz-trilj.hr/"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilj.hr/"
"http://hu.dbpedia.org/resource/Strizirep","http://xmlns.com/foaf/0.1/name","Strizirep"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/név","Strizirep"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/irányítószám",21245
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",667
"http://hu.dbpedia.org/resource/Strizirep","http://hu.dbpedia.org/property/község","Trilj"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/abstract","Strizirep falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Triljhez tartozik."
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/postalCode","21245"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Trilj"
"http://hu.dbpedia.org/resource/Strizirep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strizirep?oldid=20604776&ns=0"
"http://hu.dbpedia.org/resource/Strizirep","http://dbpedia.org/ontology/wikiPageLength",5611
"http://hu.dbpedia.org/resource/Strizirep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strizirep"
"http://hu.wikipedia.org/wiki/Strizirep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strizirep"
