"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Amanda_Sampedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Dolores_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Hermoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jucinara_Thaís_Soares_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Merel_van_Dongen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Olga_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sari_van_Veenendaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Atlético Madrid női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620765
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22181424
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Atlético Madrid női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Atlético_Madrid_női_labdarúgói?oldid=22181424&ns=14"
