"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis sobetes"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/wikiPageID",1547131
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/wikiPageRevisionID",23156993
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/56971/0"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html."
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/name","Pristimantis sobetes"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/familia","Craugastoridae"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/wikicommonscat","Pristimantis sobetes"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/wikispecies","Pristimantis sobetes"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/binomial","Pristimantis sobetes"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/genus","Pristimantis"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/genusAuthority","Jiménez de la Espada, 1870"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/species","P. sobetes"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/subfamilia","Ceuthomantinae"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://hu.dbpedia.org/property/synonyms","*Eleutherodactylus sobetes Lynch, 1980
*Eleutherodactylus  sobetes — Lynch & Duellman, 1997
*Pristimantis sobetes — Heinicke, Duellman & Hedges, 2007"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/abstract","A Pristimantis sobetes a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, ezen belül a Craugastoridae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pristimantis_sobetes?oldid=23156993&ns=0"
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Pristimantis_sobetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pristimantis_sobetes"
"http://hu.wikipedia.org/wiki/Pristimantis_sobetes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pristimantis_sobetes"
