"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midazolám","http://www.w3.org/2000/01/rdf-schema#label","Midazolám"
"http://hu.dbpedia.org/resource/Midazolám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7lx"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugtatók"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Midazolám","http://dbpedia.org/ontology/wikiPageID",508551
"http://hu.dbpedia.org/resource/Midazolám","http://dbpedia.org/ontology/wikiPageRevisionID",22977541
"http://hu.dbpedia.org/resource/Midazolám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirulapatika.hu/210009278/betegtajekoztato/dormicum_7,5_mg_filmtabletta"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/alkalmazás",", , , parenteral"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/casszám",59467
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/chemspiderid",4047
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/imagefile","Dormicum.jpg"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/imagefile","Midazolam.JPG"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/iupacnév",6
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/kép","Midazolam3d.png"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/kép","Midazolam.svg"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/molekulatömeg",325.78
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/méret",150
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/pubchem",4192
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/jogistátusz","http://hu.dbpedia.org/resource/Schedule_IV_controlled_substance"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/atcutótag","CD08"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/biofelezésiidő",1.8
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/biohaszn","szájon át ~36%"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/biohaszn","I.M. 90%+"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/drugbank","APRD00680"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/inn","midazolam"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/phhg","Midazolamum"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/terhességkat","D"
"http://hu.dbpedia.org/resource/Midazolám","http://hu.dbpedia.org/property/f",1
"http://hu.dbpedia.org/resource/Midazolám","http://dbpedia.org/ontology/abstract","A midazolám egy ultra rövid hatású benzodiazepin származék. Anxiolitikus, amnézia-kiváltó, , szorongásoldó, görcsoldó, vázizomlazító és tulajdonságai vannak. A midazolám molekulája különleges a benzodiazepinek körében, mivel vízben oldható és nem zsírban oldódó, mint a legtöbb benzodiazepin. Ultra rövid hatású benzodiazepin, az eliminációs felezési ideje körülbelül 2 óra. Egyes országokban alkalmazzák az álmatlanság rövid távú kezelésére, és a műtét előtti premedikáció során. A midazolám nagyon hasznos hatóanyag kisebb sebészeti műtétek, mint például a foghúzás során. A midazolámot először 1976-ban szintetizálta Fryer és Walser."
"http://hu.dbpedia.org/resource/Midazolám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Midazolám?oldid=22977541&ns=0"
"http://hu.dbpedia.org/resource/Midazolám","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Midazolám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Midazolám"
"http://hu.dbpedia.org/resource/Midazolam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Midazolám"
"http://hu.wikipedia.org/wiki/Midazolám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Midazolám"
