"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Arkansas kormányzóinak listája"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_állam_kormányzói"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",845400
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23593419
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/cms/home/governors/past-governors-bios/page_arkansas.html"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=6hUUAAAAYAAJ"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Seal_of_Arkansas.svg%7Ckeretn%C3%A9lk%C3%BCli%7C100px"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/encyclopedia/item-detail.aspx%3Ftype=Category&item=State&parent=Government+and+Politics&grandparent="
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkleg.state.ar.us/assembly/Summary/ArkansasConstitution1874.pdf"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ltgovernor.arkansas.gov/about-the-office/office-history/"
"http://hu.dbpedia.org/resource/Arkansas_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621064452/http:/encyclopediaofarkansas.net/encyclopedia/item-detail.aspx%3Ftype=Category&item=State&parent=Government+and+Politics&grandparent="
