"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/2000/01/rdf-schema#label","ACxDC"
"http://hu.dbpedia.org/resource/ACxDC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/ACxDC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/ACxDC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/ACxDC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageID",1533780
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageRevisionID",23610214
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageExternalLink","https://newnoisemagazine.com/album-review-acxdc-antichrist-demoncore/"
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/635370-acxdc"
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalgigs.ch/bands/3905/acxdc"
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinjection.net/reviews/album-review-acxdc-antichrist-demoncore"
"http://hu.dbpedia.org/resource/ACxDC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/ACxDC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/ACxDC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ACxDC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ACxDC","http://hu.dbpedia.org/property/date",20191025104828
"http://hu.dbpedia.org/resource/ACxDC","http://hu.dbpedia.org/property/url","https://newnoisemagazine.com/album-review-acxdc-antichrist-demoncore/"
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/abstract","Az Antichrist Demoncore (rövidítve ACxDC) egy grindcore/hardcore punk/crust punk/powerviolence együttes, amely 2003-ban alakult meg Los Angelesben. Tagjai: Sergio Amalfitano - ének, Brian Amalfitano - gitár, Ryan Corbett - basszusgitár és Jorge Luis Herrera - dobok. Megalakulásukkor a tagok még mindig középiskolába jártak. Egy gitáros (akinek a neve ismeretlen) meghívta Sergio Amalfitano-t a saját együttesébe. Az volt a terve, hogy a Spazz-hez hasonló zenekart indítson, kemény énekléssel, szókimondó és egyben humoros szövegekkel. Érdekességként megemlítendő, hogy a szövegeik nagy része a vegetarianizmusról szól. Egyik EP-jük borítója botrányt keltett, ugyanis a borító egy vietnámi rendőrt ábrázol, aki épp lelövi a keresztre feszített Jézust. Karrierjük során egyszer feloszlottak (bár ismeretlen, melyik évben). 2010-ben újból összeálltak, ekkor szállt be Sergio testvére, Brian Amalfitano is a zenekarba. 2017-ben feloszlottak, majd 2019 óta újból aktív az együttes. 2020-ban megjelentették második nagylemezüket."
"http://hu.dbpedia.org/resource/ACxDC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ACxDC?oldid=23610214&ns=0"
"http://hu.dbpedia.org/resource/ACxDC","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/ACxDC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ACxDC"
"http://hu.wikipedia.org/wiki/ACxDC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ACxDC"
