"subject","predicate","object"
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/ANKH_Az_Örök_Élet_Egyháza","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/A_Million_Lights_Are_Dancing","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/A_Million_Lights_Are_Dancing","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Eckhart_Tolle","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Eckhart_Tolle","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Egyetemes_Szeretet_Egyháza","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Eric_Johnson_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Eric_Johnson_(gitáros)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Forrás_Egyháza","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Gaia:_One_Woman’s_Journey","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Gaia:_One_Woman’s_Journey","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Grace_and_Gratitude","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Grace_and_Gratitude","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Jim_Brickman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/Magyar_Boszorkányszövetség","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/My_Romance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/My_Romance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/New_Age","http://www.w3.org/2000/01/rdf-schema#label","New Age"
"http://hu.dbpedia.org/resource/New_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9_"
"http://hu.dbpedia.org/resource/New_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/New_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageID",7119
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageRevisionID",23610229
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050811025322/http:/www.ezoteria.lap.hu/"
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225082736/http:/churchofgod.hu/content.php%3Fact=new-age"
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/newage.htm"
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831024907/http:/bioenergia.lap.hu/"
"http://hu.dbpedia.org/resource/New_Age","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114114104/http:/churchofgod.hu/content.php%3Fact=new-age2"
"http://hu.dbpedia.org/resource/New_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/New_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/New_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
