"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Állandósult szókapcsolat"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csnh"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frazeológia"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageID",423415
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23605558
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litere.uvt.ro/litere-old/vechi/uniterm1_2004.htm"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208215523/http:/gagl.eldoc.ub.rug.nl/FILES/root/2001-44/01/GAGL-44-2001-01.pdf"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/hispa_0007-4640_2005_num_107_1_5231"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/manualofheraldry00adam%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/1684"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/1684/1/47060_ZJ1.pdf"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205808/http:/gagl.eldoc.ub.rug.nl/root/2001-44/"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02287/00015/pdf/EPA02287_hungarologiai_evkonyv_2014_15_008-029.pdf"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-erfan.com/images/pdf/Gaston%20Gross%20These.pdf"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwling.arts.kuleuven.be/franitalco/papers/Lamiroy2008.pdf"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fhl=fr&id=0untckS7N-EC&q=%22Phraseology+and+linguistic+theory%22%23v=snippet&q=%22Phraseology%20and%20linguistic%20theory%22&f=false"
"http://hu.dbpedia.org/resource/Állandósult_szókapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=0untckS7N-EC&pg=PA420&lpg%23v=onepage&q=Disentangling&f=false"
