"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://www.w3.org/2000/01/rdf-schema#label","Tatár juhar"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://dbpedia.org/ontology/wikiPageID",640518
"http://hu.dbpedia.org/resource/Tatár_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",23487820
"http://hu.dbpedia.org/resource/Tatár_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616524"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/acer_tataricum/%3Fnid=30437&sid="
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/name","Tatár juhar"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/series","Ginnala"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/acer_tataricum/%3Fnid=30437&sid="
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer tataricum"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/wikispecies","Acer tataricum"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/binomial","Acer tataricum"
"http://hu.dbpedia.org/resource/Tatár_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
