"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://www.w3.org/2000/01/rdf-schema#label","Sedro–Woolley"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageID",1746166
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageRevisionID",23408230
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skagitriverjournal.com/S-W/Town/Merger/Merger02-RealUnreal.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ci.sedro-woolley.wa.us/governing_bodies/city_council/members.php"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swsd.k12.wa.us/"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.climate-data.org/north-america/united-states-of-america/washington/sedro-woolley-15754/"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ci.sedro-woolley.wa.us/"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fwa7507"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://sedro-woolley.com/"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skagit_megye"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/család",2609
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/elér",20210102
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/kép","SWSmall.jpg"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/képaláírás",2005
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/név","Sedro–Woolley"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/terület",11.16
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Skagit megyében"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/forrás","Western Regional Climate Center"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/egyéb",6.8
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/fiatal",36.9
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/népsűrűség",944.4
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/vezetőNeve","Julia Johnson"
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",17
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/afro",0.3
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/aprMin",-4
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/aprÁtlCsapadék",90
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/aprÁtlMax",15
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/aprÁtlMin",4
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/augMax",36
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/augMin",1
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/augÁtlCsapadék",43
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/augÁtlMax",23
"http://hu.dbpedia.org/resource/Sedro–Woolley","http://hu.dbpedia.org/property/augÁtlMin",10
