"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
"http://hu.dbpedia.org/resource/Anne_Bradstreet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
"http://hu.dbpedia.org/resource/Dave_O’Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://www.w3.org/2000/01/rdf-schema#label","Northamptoniak"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://dbpedia.org/ontology/wikiPageID",1468832
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://dbpedia.org/ontology/wikiPageRevisionID",23182657
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Anglia)"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://www.w3.org/2004/02/skos/core#prefLabel","Northamptoniak"
"http://hu.dbpedia.org/resource/Kategória:Northamptoniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Northamptoniak?oldid=23182657&ns=14"
"http://hu.dbpedia.org/resource/Mark_Haddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
"http://hu.dbpedia.org/resource/Matt_Smith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
