"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Trentino-Alto Adige vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1220498
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19955126
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Trentino-Alto Adige vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trentino-Alto_Adige_vasútállomásai?oldid=19955126&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Ala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Avio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bolzano_Casanova-Kaiserau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bolzano_Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_sull’Adige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Brennero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bressanone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bronzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
