"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Jeff Ballard"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageID",1766756
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageRevisionID",23788481
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moderndrummer.com/2007/05/jeff-ballard/"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jballardmusic/"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeffballard.com/"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drummerworld.com/drummers/Jeff_Ballard.html"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jeffballard.com/biography"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/name","Jeff Ballard"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/honlap","jeffballard.com"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://hu.dbpedia.org/property/név","Jeff Ballard"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/abstract","Jeff Ballard (Santa Cruz, 1963. szeptember 17. –) amerikai dzsesszdobos."
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_Ballard?oldid=23788481&ns=0"
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_Ballard"
"http://hu.wikipedia.org/wiki/Jeff_Ballard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_Ballard"
