"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Ineni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Montuemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Naszeheperenszehmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Neszptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Paszer_(polgármester,_III._Ramszesz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Paszer_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Ptahmosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Szeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Szennofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Tetiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Théba polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1616195
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",21054624
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théba"
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Théba polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Théba_polgármesterei?oldid=21054624&ns=14"
