"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/2000/01/rdf-schema#label","Csempés ház"
"http://hu.dbpedia.org/resource/Csempés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Csempés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_16._századi_építményei"
"http://hu.dbpedia.org/resource/Csempés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Csempés_ház","http://dbpedia.org/ontology/wikiPageID",1363132
"http://hu.dbpedia.org/resource/Csempés_ház","http://dbpedia.org/ontology/wikiPageRevisionID",22825841
"http://hu.dbpedia.org/resource/Csempés_ház","http://xmlns.com/foaf/0.1/name","Csempés ház"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/cím",", Mexikóváros, Cuauhtémoc kerület, Madero és Cinco de Mayo utcák között"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/kép","Casa de Azulejos 3.jpg"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/név","Csempés ház"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Churriguereszk_stílus"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/másNév","Casa de los Azulejos"
"http://hu.dbpedia.org/resource/Csempés_ház","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2233
"http://hu.dbpedia.org/resource/Csempés_ház","http://dbpedia.org/ontology/abstract","A Csempés ház (spanyolul Casa de los Azulejos) egy híres műemlék Mexikóváros történelmi városközpontjában, Cuauhtémoc kerületben. Nevét onnan kapta, hogy külseje azulejo csempékkel van beborítva."
"http://hu.dbpedia.org/resource/Csempés_ház","http://dbpedia.org/ontology/address",",Mexikóváros,Cuauhtémoc kerület, Madero és Cinco de Mayo utcák között"
"http://hu.dbpedia.org/resource/Csempés_ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Churriguereszk_stílus"
"http://hu.dbpedia.org/resource/Csempés_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csempés_ház?oldid=22825841&ns=0"
"http://hu.dbpedia.org/resource/Csempés_ház","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Csempés_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csempés_ház"
"http://hu.dbpedia.org/resource/Casa_de_los_Azulejos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csempés_ház"
"http://hu.wikipedia.org/wiki/Csempés_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csempés_ház"
