"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Benkő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Bródy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Bán_Jenő_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Csák_János_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Elekes_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Faragó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Gombó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Grimm_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Havasi_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Löwenthal_János_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Pituk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Pogáts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Székely_Jenő_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Szén_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Takács_Sándor_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Vész_János_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Zilahi_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Zsombok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://dbpedia.org/ontology/wikiPageID",397081
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21785596
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sakkfeladványszerzők?oldid=21785596&ns=14"
