"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoria_havina","http://www.w3.org/2000/01/rdf-schema#label","Litoria havina"
"http://hu.dbpedia.org/resource/Litoria_havina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1q14"
"http://hu.dbpedia.org/resource/Litoria_havina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_havina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litoria"
"http://hu.dbpedia.org/resource/Litoria_havina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_havina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Litoria_havina","http://dbpedia.org/ontology/wikiPageID",947608
"http://hu.dbpedia.org/resource/Litoria_havina","http://dbpedia.org/ontology/wikiPageRevisionID",23125530
"http://hu.dbpedia.org/resource/Litoria_havina","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Litoriinae/Litoria/Litoria-havina"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/name","Litoria havina"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/wikispecies","Litoria havina"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/binomial","Litoria havina"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/binomialAuthority","Menzies, 1993"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/genus","Litoria"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/species","L. havina"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Litoria_havina","http://hu.dbpedia.org/property/synonyms","* Hyla amboinensis Horst, 1883
* Hyla papuensis Werner, 1901
* Hyla kampeni Barbour, 1908
* Nyctimystes amboinensis — Brongersma, 1953
* Hyla amboinensis — Zweifel, 1958
* Litoria amboinensis — Tyler, 1971"
"http://hu.dbpedia.org/resource/Litoria_havina","http://dbpedia.org/ontology/abstract","A Litoria havina a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a Pelodryadinae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Litoria_havina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoria_havina?oldid=23125530&ns=0"
"http://hu.dbpedia.org/resource/Litoria_havina","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Litoria_havina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoria_havina"
"http://hu.wikipedia.org/wiki/Litoria_havina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoria_havina"
