"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://www.w3.org/2000/01/rdf-schema#label","A búvár sírja"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5bfq"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://dbpedia.org/ontology/wikiPageID",309551
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://dbpedia.org/ontology/wikiPageRevisionID",19064646
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajaonline.org/pdfs/110.3/AJA1103_Holloway.pdf"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rég"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képzőművészet"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://dbpedia.org/ontology/abstract","A búvár sírja -beli (Dél-Itália) Paestum közelében feltárt görög sírkamra Kr. e. 480. tájáról. Belsejét görögök által készített falfestmények díszítik. A sírt Mario Napoli olasz régész találta meg 1968. június 3-án, miközben Paestum közeli sírkamrákat tárt fel. A sírban lévő szarkofág fiatal férfi testét rejtette. A sírt díszítő falfestmények lakomázókat ábrázolnak, a sírt borító fedőlapon pedig vízbe ugró ifjú látható, ez utóbbi adta nevét a sírnak."
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_búvár_sírja?oldid=19064646&ns=0"
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/A_búvár_sírja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_búvár_sírja"
"http://hu.dbpedia.org/resource/Búvár_sírja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_búvár_sírja"
"http://hu.wikipedia.org/wiki/A_búvár_sírja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_búvár_sírja"
