"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://www.w3.org/2000/01/rdf-schema#label","Sveta Ana (Szentgyörgyvár)"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://dbpedia.org/ontology/wikiPageID",761938
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23487107
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurdjevac.hr/"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://xmlns.com/foaf/0.1/name","Sveta Ana"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
