"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Avard_Moncur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok","http://dbpedia.org/ontology/wikiPageID",536572
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18994922
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_400_m_síkfutás_világbajnokok?oldid=18994922&ns=10"
"http://hu.dbpedia.org/resource/Jeremy_Wariner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Thomas_Schönlebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
