"subject","predicate","object"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/2000/01/rdf-schema#label","583 Klotilde"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxw7"
"http://hu.dbpedia.org/resource/583_Klotilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/583_Klotilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/583_Klotilde","http://dbpedia.org/ontology/wikiPageID",523136
"http://hu.dbpedia.org/resource/583_Klotilde","http://dbpedia.org/ontology/wikiPageRevisionID",21822701
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.01
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/albedó",0.066
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/aphélium",3.684
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/felfedezésIdeje","--12-31"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/felszállóCsomó",257.988
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/félNagytengely",3.17
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/inklináció",8.251
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/közepesAnomália",109.156
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/méret","81.64"
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/név",583
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/perihélium",2.656
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/perihéliumSzöge",253.712
"http://hu.dbpedia.org/resource/583_Klotilde","http://hu.dbpedia.org/property/periódus",5.644
"http://hu.dbpedia.org/resource/583_Klotilde","http://dbpedia.org/ontology/abstract","Az 583 Klotilde egy a Naprendszer kisbolygói közül, amit Johann Palisa fedezett fel 1905. december 31-én."
"http://hu.dbpedia.org/resource/583_Klotilde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/583_Klotilde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/583_Klotilde?oldid=21822701&ns=0"
"http://hu.dbpedia.org/resource/583_Klotilde","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/583_Klotilde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/583_Klotilde"
"http://hu.wikipedia.org/wiki/583_Klotilde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/583_Klotilde"
