"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nepál zászlaja"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0msjg"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/wikiPageID",49263
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23231418
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/np.html"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fnepal.htm"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://telex.hu/eszkombajn/2020/11/09/zaszlo-nepal-forma-eszkombajn"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Nepal.svg"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/adoptálás","--12-16"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://hu.dbpedia.org/property/arányok",1.219
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/abstract","Nepál az egyetlen ország a Földön, melynek zászlaja nem négyszög alakú. Eredeti formájában két zászlóból állt, melyek a 19. században váltak eggyé. A zászló két egymás felé helyezett háromszögei színűek, keskeny kék szegéllyel. A felsőn egy Hold, az alsón egy tizenkét ágú Nap van elhelyezve. A háromszögek a Himalája csúcsait, míg a Nap és a Hold az idő folyását jelképezik, egyben a buddhizmus jelképei is. Mindezen túl a Hold a jelenlegi, a Nap pedig a korábbi uralkodó család szimbóluma. A zászló kifejezi a vágyat, hogy az ország addig létezzen, míg a Nap és a Hold. A zászlón levő jelképek eredetileg emberi arcot viseltek, de az 1962. december 12-én elfogadott zászlóról mindezt elhagyták, és azóta is tiltják a használatát."
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepál_zászlaja?oldid=23231418&ns=0"
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Nepál_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepál_zászlaja"
"http://hu.wikipedia.org/wiki/Nepál_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepál_zászlaja"
