"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/2000/01/rdf-schema#label","Jónás Imre"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőgyéniek"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://dbpedia.org/ontology/wikiPageID",1614074
"http://hu.dbpedia.org/resource/Jónás_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23912276
"http://hu.dbpedia.org/resource/Jónás_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Als%C3%B3gy%C5%91r%C3%B6d.html"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/sztyahulalaszlo/diss.pdf"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://dbpedia.org/ontology/abstract","Jónás Imre (Szőgyén, 1874. október 7. – Alsógyőröd, 1945. július 7.) szlovákiai magyar plébános."
"http://hu.dbpedia.org/resource/Jónás_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jónás_Imre?oldid=23912276&ns=0"
"http://hu.dbpedia.org/resource/Jónás_Imre","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Jónás_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jónás_Imre"
"http://hu.wikipedia.org/wiki/Jónás_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jónás_Imre"
