"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/2000/01/rdf-schema#label","A tömjénút városai a Negev-sivatagban"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288wdy"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömjénút"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nabatea"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://dbpedia.org/ontology/wikiPageID",352473
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://dbpedia.org/ontology/wikiPageRevisionID",22140167
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1107"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://xmlns.com/foaf/0.1/name","A tömjénút városai a Negev-sivatagban"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/felirat","Shivta"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/felirat","Mamshit"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/felirat","Haluza"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/felirat","Arava-Tichona-völgy"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/kritériumok","III, V"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/kép","Mamshit5.jpg"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/képaláírás","A tömjénút városai a Negev-sivatagban"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/képaláírás","Mamshit"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/név","A tömjénút városai a Negev-sivatagban"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/szélességiFok",31
