"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Vörös Eszter"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageID",1107616
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23468772
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/328.html"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=9060"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetikatona.hu/hu/tarsulat/szineszek.html%3Fszemely_id=241"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://foreign.movies.com.pk/people/319237-eszter-v%C3%B6r%C3%B6s"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Voros-Eszter--sz16840"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://xmlns.com/foaf/0.1/name","Vörös Eszter"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1973-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/aktívÉvek",1967
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/imdb",905067
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/kép","Vörös Eszter fortepan 147265.jpg"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/képaláírás",1975
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/név","Vörös Eszter"
"http://hu.dbpedia.org/resource/Vörös_Eszter","http://hu.dbpedia.org/property/port.hu",19968
