"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Jakob Jugendres"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://dbpedia.org/ontology/wikiPageID",801910
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://dbpedia.org/ontology/wikiPageRevisionID",23147384
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s61AAAAAcAAJ&pg=PP9&lpg=PP9&dq=Jungendres+Einleitung+zur+Heraldic&source=bl&ots=kuc3r2yC2i&sig=u321pouly6IrYyghfBXhWF5L9OE&hl=hu&ei=5DLZTYOOG4Kv8gOH__WDBQ&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDAQ6AEwAw%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://hu.dbpedia.org/property/kép","Jugendres címlap, 1729.png"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://hu.dbpedia.org/property/képaláírás","Jugendres heraldikai művének grafikus címlapja, hieroglifikus jelképekkel"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://dbpedia.org/ontology/abstract","Sebastian Jakob Jugendres (1685–1765) német teológus, történész, heraldikus. Nürnbergben tevékenykedett. Heraldikai művét Siebenkees is felhasználta. Ebben a címereket szimbolikus (hieroglifikus) alapon magyarázza."
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebastian_Jakob_Jugendres?oldid=23147384&ns=0"
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebastian_Jakob_Jugendres"
"http://hu.wikipedia.org/wiki/Sebastian_Jakob_Jugendres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebastian_Jakob_Jugendres"
