"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bakancslista","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/A_minden6ó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/A_sötét_lovag_–_Felemelkedés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Batman:_Kezdődik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Befejezetlen_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Deep_Impact_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Delfines_kaland_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Evan,_a_minden6ó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Hetedik_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morgan_Freeman"
