"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdey_László","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szabadváry_Ferenc"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szabadváry Ferenc"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudománytörténészek"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/wikiPageID",33747
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23615324
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/mkf/akademia/szabadv.html"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310121802/http:/www.mtakoztest.hu/aj_szabadvary_ferenc.htm"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10001894"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/név","Szabadváry Ferenc"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/abstract","Szabadváry Ferenc (Kőszeg, 1923. szeptember 1. – Budapest, 2006. május 21.) Széchenyi-díjas magyar vegyészmérnök, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Autodidakta módon lett kémiatörténész, feldolgozta a BME Vegyészmérnöki Tanszékének történetét is, kiemelkedő személyekről írt tanulmányokat, az Országos Műszaki Múzeumban pedig jelentős gyűjteménybővítés fűződik nevéhez."
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadváry_Ferenc?oldid=23615324&ns=0"
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Szabadváry_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadváry_Ferenc"
"http://hu.dbpedia.org/resource/Winkler_Lajos_(kémikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szabadváry_Ferenc"
