"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWolf"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWolf"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWolf"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWolf"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWolf"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWolf"
"http://hu.dbpedia.org/resource/Sablon:FWolf","http://dbpedia.org/ontology/wikiPageID",1113306
"http://hu.dbpedia.org/resource/Sablon:FWolf","http://dbpedia.org/ontology/wikiPageRevisionID",14841172
"http://hu.dbpedia.org/resource/Sablon:FWolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FWolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FWolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FWolf?oldid=14841172&ns=10"
