"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Fali_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Sakáre-kajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Uruguay hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://dbpedia.org/ontology/wikiPageID",516823
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12521547
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_hüllői?oldid=12521547&ns=14"
