"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Malajziában"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118hzs2"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageID",1228364
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageRevisionID",23199047
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgm.org.my"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjbays.com"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814193029/http:/www.ybam.org.my/cms/english.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/abstract","A buddhizmus Malajziában főleg a maláj kínai etnikum és kisebb számban a maláj szingaléz kisebbség gyakorolja. Az iszlám után az ország második legjelentősebb vallása a buddhizmus. A maláj lakosság 19,2%-a vallja magát buddhistának."
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Malajziában?oldid=23199047&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://dbpedia.org/ontology/wikiPageLength",8413
"http://hu.dbpedia.org/resource/Buddhizmus_Malajziában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Malajziában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Malajziában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Malajziában"
