"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/2000/01/rdf-schema#label","Kovács L. Gábor"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_endokrinológusok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_orvosok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/wikiPageID",579443
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23471555
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110630033240/http:/www.pte.hu/index.php%3Fp=contents&cid=1348"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04dec/15.html"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/név","Kovács L. Gábor"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/szakma","főiskolai és egyetemi tanár"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/szakma","neuroendokrinológus,"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://hu.dbpedia.org/property/szakma","laboratóriumi szakorvos,"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/abstract","Kovács L. Gábor (Pécs, 1948. március 15. –) Széchenyi-díjas magyar orvos, neuroendokrinológus, laboratóriumi szakorvos, emeritus egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Korábban az idegrendszeri peptideknek a kísérletes kábítószer- és alkohol-hozzászokásokra vonatkozó hatásának kutatója, jelenleg az emberi reprodukció molekuláris biomarkereinek kutatója. Pécsi Tudományegyetem Egészségtudományi Karának dékánja, majd a PTE tudományos és innovációs rektorhelyettese volt. 2012-2018 között a PTE Szentágothai János Kutatóközpont elnöke. 2017-2020 között az MTA Doktori Tanácsának elnöke, 2020-tól az MTA Felügyelő Testületének elnöke és az MTA Orvosi Tudományok osztályának elnökhelyettese. Az Egészségügyi Tudományos Tanács Humán Reprodukciós Bizottságának elnökhelyettese."
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_L._Gábor?oldid=23471555&ns=0"
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://dbpedia.org/ontology/wikiPageLength",7904
"http://hu.dbpedia.org/resource/Kovács_L._Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_L._Gábor"
"http://hu.wikipedia.org/wiki/Kovács_L._Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_L._Gábor"
