"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://www.w3.org/2000/01/rdf-schema#label","Musculus stylopharyngeus"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhzq"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/wikiPageID",122207
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/wikiPageRevisionID",22839707
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321220414/http:/www.meddean.luc.edu/lumen/Meded/GrossAnatomy/dissector/mml/styp.htm"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/abstract","A musculus stylopharyngeus egy izom az ember nyakában."
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_stylopharyngeus?oldid=22839707&ns=0"
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://dbpedia.org/ontology/wikiPageLength",1117
"http://hu.dbpedia.org/resource/Musculus_stylopharyngeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_stylopharyngeus"
"http://hu.wikipedia.org/wiki/Musculus_stylopharyngeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_stylopharyngeus"
