"subject","predicate","object"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://www.w3.org/2000/01/rdf-schema#label","133-as busz (Budapest, 1983–2013)"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://dbpedia.org/ontology/wikiPageID",420907
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://dbpedia.org/ontology/wikiPageRevisionID",23479805
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/bevezetve","--11-07"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/előzőLink",133
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/következő","134.0"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/megszüntetve","--11-08"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/viszonylatnév",133
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/végállomás","Lehel tér M"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/végállomás","Árpád híd M"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://dbpedia.org/ontology/abstract","A budapesti 133-as jelzésű autóbusz a Lehel tér metróállomás és az Árpád híd metróállomás között közlekedett. A meghosszabbított 15-ös viszonylat vette át a szerepét."
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/133-as_busz_(Budapest,_1983–2013)?oldid=23479805&ns=0"
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://dbpedia.org/ontology/wikiPageLength",5762
"http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/133-as_busz_(Budapest,_1983–2013)"
"http://hu.wikipedia.org/wiki/133-as_busz_(Budapest,_1983–2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/133-as_busz_(Budapest,_1983–2013)"
