"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Roman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Carl_Filtsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/David_Krasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Franz_Binder_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Friedrich_Krasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Georg_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Gheorghe_Răşinaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Heinrich_Melas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Josef_Filtsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Josef_Wächter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://www.w3.org/2000/01/rdf-schema#label","Szászsebesiek"
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://dbpedia.org/ontology/wikiPageID",1466861
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443077
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Szászsebesiek"
"http://hu.dbpedia.org/resource/Kategória:Szászsebesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászsebesiek?oldid=19443077&ns=14"
"http://hu.dbpedia.org/resource/Martin_Arz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Michael_Pancratius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Nagy_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Zalotay_Elemér_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
