"subject","predicate","object"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/2000/01/rdf-schema#label","Browning wz. 1928"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h2pv"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/wikiPageID",736555
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/wikiPageRevisionID",20930437
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://xmlns.com/foaf/0.1/name","Browning wz. 1928"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/alkalmazásIdeje",1930
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/alkalmazó",24
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/alkalmazó","Lengyelország"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Piotr_Zarzycki"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Zbigniew_Gwóźdź"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Andrzej_Zasieczny"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Adam_Jońca"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/csőhossz",611
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/gyártásiDarabszám","~24 000"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/hossz",1110
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/háború",""
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/isbn",83
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/kép","Browning wzór 1928 light machine gun during the VII Aircraft Picnic in Kraków.jpg"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/lőszer",7.92
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/név","Browning wz. 1928"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/publisher","Warsaw, SIGMA NOT"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/publisher","Bellona & CB"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/sebesség",853
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/tervezésÉve",1928
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/title",7.92
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/title","Polskie konstrukcje broni strzeleckiej"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Könnyű_géppuska"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/tömeg",9.5
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/űrméret","7.92"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/működésiElv","gáz működtetésű"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",300
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://hu.dbpedia.org/property/tárkapacitás",20
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/abstract","A 7,92 mm rkm Browning wz. 1928 könnyű géppuska az amerikai gyártmányú M1918 BAR lengyel változata volt. A lengyelek a második világháború folyamán használták."
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Könnyű_géppuska"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Browning_wz._1928?oldid=20930437&ns=0"
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://dbpedia.org/ontology/wikiPageLength",5294
"http://hu.dbpedia.org/resource/Browning_wz._1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Browning_wz._1928"
"http://hu.wikipedia.org/wiki/Browning_wz._1928","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Browning_wz._1928"
