"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naváb","http://www.w3.org/2000/01/rdf-schema#label","Naváb"
"http://hu.dbpedia.org/resource/Naváb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kp0s"
"http://hu.dbpedia.org/resource/Naváb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Naváb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Naváb","http://dbpedia.org/ontology/wikiPageID",148612
"http://hu.dbpedia.org/resource/Naváb","http://dbpedia.org/ontology/wikiPageRevisionID",23773335
"http://hu.dbpedia.org/resource/Naváb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Naváb","http://dbpedia.org/ontology/abstract","A naváb (arab és urdu: ’úr’), egy indiai terület muszlim vallású fejedelme, kormányzója a Mogul Birodalomban. Hindu vallású megfelelője a maharadzsa, ill. rádzsa. A 18. században Nagy-Britanniában és Hollandiában a Brit Kelet-indiai Társaság hazatért, meggazdagodott, magas rangú tisztviselőinek elnevezése. Átvitt értelemben: dúsgazdag ember, magyar alakja ez utóbbi értelemben nábob."
"http://hu.dbpedia.org/resource/Naváb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naváb?oldid=23773335&ns=0"
"http://hu.dbpedia.org/resource/Naváb","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Naváb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naváb"
"http://hu.dbpedia.org/resource/Navab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naváb"
"http://hu.dbpedia.org/resource/Nábob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naváb"
"http://hu.wikipedia.org/wiki/Naváb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naváb"
