"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/2000/01/rdf-schema#label","Verdanimációk"
"http://hu.dbpedia.org/resource/Verdanimációk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbdk9"
"http://hu.dbpedia.org/resource/Verdanimációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Verdanimációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Verdanimációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Verdanimációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Verdanimációk","http://dbpedia.org/ontology/wikiPageID",780678
"http://hu.dbpedia.org/resource/Verdanimációk","http://dbpedia.org/ontology/wikiPageRevisionID",22963153
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/cím","Verdanimációk"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/eredetiCím","Cars Toon"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Larry_The_Cable_Guy"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_Ferguson"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Disney-Pixar_Studios"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/imdbId",1384816
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm","Verdák 3."
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm","Matuka és az UFO-fény"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm","Repcsik: A mentőalakulat"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm","Verdák 2."
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm","Verdák"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/kapcsolódóFilm","Repcsik"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Verdanimációk","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Disney_Channel"
