"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miracinonyx","http://www.w3.org/2000/01/rdf-schema#label","Miracinonyx"
"http://hu.dbpedia.org/resource/Miracinonyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hnxy"
"http://hu.dbpedia.org/resource/Miracinonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Miracinonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Miracinonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Miracinonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Miracinonyx","http://dbpedia.org/ontology/wikiPageID",72865
"http://hu.dbpedia.org/resource/Miracinonyx","http://dbpedia.org/ontology/wikiPageRevisionID",23641195
"http://hu.dbpedia.org/resource/Miracinonyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurekalert.org/pub_releases/2005-08/cp-dte080305.php"
"http://hu.dbpedia.org/resource/Miracinonyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=41064&is_real_user=1"
"http://hu.dbpedia.org/resource/Miracinonyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713000000/http:/nationalzoo.si.edu/publications/zoogoer/2001/6/pronghornssavanna.cfm"
"http://hu.dbpedia.org/resource/Miracinonyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://messybeast.com/cat-prehistory.htm"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/name","Miracinonyx"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/imageCaption","Miracinonyx inexpectatus"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/subdivision","* †M. inexpectatus
* †M. trumani"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/wikicommonscat","Miracinonyx"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/wikispecies","Miracinonyx"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/genus","Miracinonyx"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/genusAuthority","Adams, 1979"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Miracinonyx","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
