"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubasóczy_János","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Salix_János"
"http://hu.dbpedia.org/resource/Hoffmann_Pál_(püspök)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Salix_János"
"http://hu.dbpedia.org/resource/Hoffmann_Pál_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Salix_János"
"http://hu.dbpedia.org/resource/Salix_János","http://www.w3.org/2000/01/rdf-schema#label","Salix János"
"http://hu.dbpedia.org/resource/Salix_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Salix_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salix_János","http://dbpedia.org/ontology/wikiPageID",1517113
"http://hu.dbpedia.org/resource/Salix_János","http://dbpedia.org/ontology/wikiPageRevisionID",23139771
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hoffmann_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gubasóczy_János"
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/évek",1658
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Salix_János","http://hu.dbpedia.org/property/hivatal","Pécs püspöke"
"http://hu.dbpedia.org/resource/Salix_János","http://dbpedia.org/ontology/abstract","Felbarthali Salix János (?, 1610 körül – Nagyszombat, 1668. július 9.) ciszterci szerzetes, választott püspök."
"http://hu.dbpedia.org/resource/Salix_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salix_János?oldid=23139771&ns=0"
"http://hu.dbpedia.org/resource/Salix_János","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Salix_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salix_János"
"http://hu.wikipedia.org/wiki/Salix_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salix_János"
