"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IX._Leó_pápa"
"http://hu.dbpedia.org/resource/II._Viktor_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IX._Leó_pápa"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/2000/01/rdf-schema#label","IX. Leó pápa"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqf7"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1002-ben_született_személyek"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1054-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://dbpedia.org/ontology/wikiPageID",45662
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133979
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1049-1054-_Leo_IX,_Sanctus.html"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://xmlns.com/foaf/0.1/name","IX. Leó pápa"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
