"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Gary Stevens (labdarúgó, 1963)"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barrow-in-Furness"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tranmere_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/wikiPageID",1609003
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/wikiPageRevisionID",21521117
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=20106"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/név","Gary Stevens"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/teljesNév","Gary Michael Stevens"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/meccsek",208
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/meccsek",187
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barrow-in-Furness"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottMeccsek",46
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/abstract","Gary Michael Stevens (Barrow-in-Furness, 1963. március 27. –) angol válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/appearancesInNationalTeam",46
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/birthName","Gary Michael Stevens"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Gary_Stevens_(labdarúgó,_1963)","http://dbpedia.org/ontology/years","1982"
