"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","1983-as UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8t56"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageID",731958
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",17787458
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefasupercup/history/season=1983/index.html%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198283.html%23sc%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1983-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-szuperkupa"
