"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Traube"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw5ll"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://dbpedia.org/ontology/wikiPageID",1241749
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://dbpedia.org/ontology/wikiPageRevisionID",21788195
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303173530/http:/file1.npage.de/005957/27/html/wtraube.htm"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://dbpedia.org/ontology/abstract","Wilhelm Traube (Ratibor, 1866. január 10. – Berlin, 1942. szeptember 28.) zsidó-német kémikus és egyetemi tanár. Ő azonosította és szintetizálta először a teofillin szerkezetét."
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Traube?oldid=21788195&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Wilhelm_Traube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Traube"
"http://hu.wikipedia.org/wiki/Wilhelm_Traube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Traube"
