"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taurotragus","http://www.w3.org/2000/01/rdf-schema#label","Taurotragus"
"http://hu.dbpedia.org/resource/Taurotragus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tmkt"
"http://hu.dbpedia.org/resource/Taurotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taurotragus"
"http://hu.dbpedia.org/resource/Taurotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Taurotragus","http://dbpedia.org/ontology/wikiPageID",407499
"http://hu.dbpedia.org/resource/Taurotragus","http://dbpedia.org/ontology/wikiPageRevisionID",23594731
"http://hu.dbpedia.org/resource/Taurotragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=624979"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/name","Taurotragus"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/imageCaption","Óriás jávorantilop  bika"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Taurotragus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
