"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://www.w3.org/2000/01/rdf-schema#label","Gondola (léghajó)"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://dbpedia.org/ontology/wikiPageID",626716
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23740711
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://dbpedia.org/ontology/abstract","A léghajó gondolája a személyzet, az irányító berendezés és az utasok elhelyezésére szolgál. Formája az egyszerű kosárra vagy teljesen zárt kapszulára emlékeztet. A léghajó gondolájának meg kell védenie a legénységet és az utasokat az időjárási körülményektől, és az emberre veszélyes magaslégköri tényezők – a légritka környezet és az alacsony (–70 °C) hőmérséklet – ellen is. A gondola héjának – szükség esetén – légmentesen zártnak kell lennie, és el kell viselnie a túlnyomás okozta igénybevételt is, a szerkezetben használt könnyű anyagok (például alumínium) ellenére, ezért jellemző formája a henger, gömb, vagy ehhez hasonló. Jellemző, hogy az utazás sokáig tart, ezért az utasok és a személyzet levegőszükségletét biztosító regeneráló levegőztető rendszer üzemel, amit a tengeralattjárókban és az űrhajókban is hasznának. Az oxigén pótlása palackokból, sűrített oxigénnel is biztosítható, de az első világháború utáni repülésnél már cseppfolyósított oxigént használtak helyette."
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gondola_(léghajó)?oldid=23740711&ns=0"
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Gondola_(léghajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gondola_(léghajó)"
"http://hu.wikipedia.org/wiki/Gondola_(léghajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gondola_(léghajó)"
