"subject","predicate","object"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2000/01/rdf-schema#label","Małgorzata Tkacz-Janik"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqshv8"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://dbpedia.org/ontology/wikiPageID",1241558
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://dbpedia.org/ontology/wikiPageRevisionID",21288128
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524215952/http:/zieloni2004.pl/Malgorzata-Tkacz-Janik-16profil.htm"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://dbpedia.org/ontology/abstract","Małgorzata Tkacz-Janik (Zabrze, 1965. szeptember 17. –) lengyel politikus. társaságában ő vezette a pártot 2010 és 2011 között. 2010. novembere óta a sziléziai regionális parlament tagja."
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Małgorzata_Tkacz-Janik?oldid=21288128&ns=0"
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Małgorzata_Tkacz-Janik"
"http://hu.wikipedia.org/wiki/Małgorzata_Tkacz-Janik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Małgorzata_Tkacz-Janik"
