"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskeresztúri_Szent_Miklós-egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Dzsudzsár_György"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://www.w3.org/2000/01/rdf-schema#label","Dzsudzsár György"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://dbpedia.org/ontology/wikiPageID",1569769
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://dbpedia.org/ontology/wikiPageRevisionID",22586029
"http://hu.dbpedia.org/resource/Dzsudzsár_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdzudzar.html"
