"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőterény","http://www.w3.org/2000/01/rdf-schema#label","Felsőterény"
"http://hu.dbpedia.org/resource/Felsőterény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőterény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőterény","http://dbpedia.org/ontology/wikiPageID",47076
"http://hu.dbpedia.org/resource/Felsőterény","http://dbpedia.org/ontology/wikiPageRevisionID",21441333
"http://hu.dbpedia.org/resource/Felsőterény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőterény","http://dbpedia.org/ontology/abstract","Felsőterény (szlovákul: Horné Terany) Terény településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Felsőterény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőterény?oldid=21441333&ns=0"
"http://hu.dbpedia.org/resource/Felsőterény","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Felsőterény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőterény"
"http://hu.wikipedia.org/wiki/Felsőterény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőterény"
