"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://www.w3.org/2000/01/rdf-schema#label","A BKK üzemeltetőinek járműparkja"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://dbpedia.org/ontology/wikiPageID",329058
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://dbpedia.org/ontology/wikiPageRevisionID",23892028
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://dbpedia.org/ontology/abstract","Ez a szócikk a BKV, illetve a BKK más szolgáltatói által valaha is használt járművek listáját tartalmazza. Benne vannak a BKV és a BKK többi szolgáltatójának autóbuszai, a villamosok, a metrók, a HÉV-ek, BKV és a BKK többi szolgáltatójának hajói és a BKV üzemeltetésében lévő egyéb járművek is."
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_BKK_üzemeltetőinek_járműparkja?oldid=23892028&ns=0"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://dbpedia.org/ontology/wikiPageLength",28727
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_BKK_üzemeltetőinek_járműparkja"
"http://hu.dbpedia.org/resource/A_BKV_autóbuszai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja"
"http://hu.dbpedia.org/resource/A_BKV_járműparkja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja"
"http://hu.wikipedia.org/wiki/A_BKK_üzemeltetőinek_járműparkja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja"
