"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Valós_számok"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Valós_számok"
"http://hu.dbpedia.org/resource/Valós_számok","http://www.w3.org/2000/01/rdf-schema#label","Valós számok"
"http://hu.dbpedia.org/resource/Valós_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dvm"
"http://hu.dbpedia.org/resource/Valós_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Valós_számok","http://dbpedia.org/ontology/wikiPageID",78377
"http://hu.dbpedia.org/resource/Valós_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23681216
"http://hu.dbpedia.org/resource/Valós_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/realnumbersystem00olms"
"http://hu.dbpedia.org/resource/Valós_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/RealNumber.html"
"http://hu.dbpedia.org/resource/Valós_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mathematikeinlex0000unse"
"http://hu.dbpedia.org/resource/Valós_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofmath.org/index.php/Real_number"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/author","John M. H. Olmsted"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/isbn",3
