"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Carl Ritter"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtlp"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageID",723782
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageRevisionID",23705104
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Ritter,_Carl"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books/pdf/Die_Erdkunde_im_verh__ltniss_zur_Natur_u.pdf%3Fid=h9EBAAAAYAAJ&output=pdf&sig=ACfU3U2zP7lumVkJjJxE4lOziCacvojLrA"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luise-berlin.de/bms/bmstxt01/0101porb.htm"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017140717/http:/www.wdr5.de/nachhoeren/zeitzeichen.html"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://xmlns.com/foaf/0.1/name","Carl Ritter"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/kép","Carl ritter.jpg"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/név","Carl Ritter"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Quedlinburg"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Hallei Egyetem"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://hu.dbpedia.org/property/ismeretesMint","földrajztudós"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/abstract","Carl Ritter (Quedlinburg, 1779. augusztus 7. – Berlin, 1859. szeptember 28.) német földrajztudós. Alexander von Humboldt mellett őt tartják a földrajztudomány megalapozójának."
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Ritter?oldid=23705104&ns=0"
"http://hu.dbpedia.org/resource/Carl_Ritter","http://dbpedia.org/ontology/wikiPageLength",5831
