"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dina_Cocea","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend"
"http://hu.dbpedia.org/resource/Grigore_Antipa","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://www.w3.org/2000/01/rdf-schema#label","Románia Csillaga érdemrend"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qplj3"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://dbpedia.org/ontology/wikiPageID",1045665
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://dbpedia.org/ontology/wikiPageRevisionID",20599824
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://canord.presidency.ro/IstoricSR.htm"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324185350/http:/www.marksmedals.com/romanian_medals_files/order_of_the_star.html"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://dbpedia.org/ontology/abstract","A Románia Csillaga érdemrend (románul: Steaua României vagy teljes nevén Ordinul Naţional „Steaua României”) Románia legmagasabb szintű állami kitüntetése. Az érdemrendet az államfő adományozza. A Románia Csillaga érdemrendet I. Károly román király alapította 1877. május 10-én. Az érdemrendnek 1938 óta hat tagozata van, és minden tagozatba korlátozott számú katonai illetve polgári személy tartozhat, az alábbiak szerint: 
* Nagykereszt (Mare Cruce): 45 civil és 15 katona 
* Első osztály (Clasa I): 75 civil és 25 katona 
* Főtiszt (Mare Ofiţer): 100 civil és 40 katona 
* Parancsnok (Comandor): 300 civil és 125 katona 
* Tiszt (Ofiţer): 750 civil és 250 katona 
* Lovag (Cavaler): 1500 civil és 500 katona A kitüntetés külföldi méltóságoknak is adományozható, és rájuk nem vonatkoznak a fenti számbeli korlátozások. A Románia Csillaga érdemrendet a Román Népköztársaság kikiáltása után 1948-ban betiltották. 1999-ben a Parlament döntése alapján a kitüntetést újra bevezették."
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_Csillaga_érdemrend?oldid=20599824&ns=0"
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_Csillaga_érdemrend"
"http://hu.dbpedia.org/resource/Románia_Csillaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend"
"http://hu.wikipedia.org/wiki/Románia_Csillaga_érdemrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_Csillaga_érdemrend"
