"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/2000/01/rdf-schema#label","Oszmán pasa"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0645jv"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://dbpedia.org/ontology/wikiPageID",82818
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",22637216
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101150324/http:/cgsc.leavenworth.army.mil/carl/resources/csi/battles/battles.asp%23XIII"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallarmeniantale.com/plevna.htm"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://dbpedia.org/ontology/abstract","Oszmán pasa török katonai vezető volt, aki Plevna ostromakor szerzett világhírnevet és népszerűséget azzal, hogy egy viszonylag kis sereg élén 1878-ban csaknem öt hónapig sikerrel tartotta fel a sokkal nagyobb egyesült orosz-román hadsereget. Más nevek, amelyeken szintén ismerik: Gázi Oszmán pasa, Oszmán Nuri pasa, Oszmán al-Gázi, Plevna oroszlánja. Anatólia középső részén született a neves tokati Yağcıoğulları családban. Apját, egy közhivatalnokot, nem sokkal Oszmán születése után a fővárosba, Isztambulba helyezték. Oszmán itt tanult és 1852-ben katonai főiskolán végzett. A krími háború során kitüntette magát és gyorsan emelkedett a ranglétrán. Ugyancsak elismerést szerzett az 1861-es és az 1864-es jemeni zavargások kezelése során. Jemenből a pasa cím birtokosaként tért vissza. Ezután Skodar régió katonai parancsnoka lett Boszniában. A szerb felkelés leverésében játszott szerepéért marsallá (törökül muşir) léptették elő."
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszmán_pasa?oldid=22637216&ns=0"
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://dbpedia.org/ontology/wikiPageLength",3324
"http://hu.dbpedia.org/resource/Oszmán_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszmán_pasa"
"http://hu.dbpedia.org/resource/Plevna_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Oszmán_pasa"
"http://hu.dbpedia.org/resource/Plevna_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Oszmán_pasa"
"http://hu.dbpedia.org/resource/Gazioszmán_Paşa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszmán_pasa"
"http://hu.wikipedia.org/wiki/Oszmán_pasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszmán_pasa"
