"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/2000/01/rdf-schema#label","John Bossewell"
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6dnc"
"http://hu.dbpedia.org/resource/John_Bossewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_heraldikusok"
"http://hu.dbpedia.org/resource/John_Bossewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Bossewell","http://dbpedia.org/ontology/wikiPageID",306117
"http://hu.dbpedia.org/resource/John_Bossewell","http://dbpedia.org/ontology/wikiPageRevisionID",22300161
"http://hu.dbpedia.org/resource/John_Bossewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/John_Bossewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Bossewell","http://dbpedia.org/ontology/abstract","John Bossewell (? – 1580) 16. századi angol régiség- és címertani kutató, heraldikus."
"http://hu.dbpedia.org/resource/John_Bossewell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Bossewell?oldid=22300161&ns=0"
"http://hu.dbpedia.org/resource/John_Bossewell","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/John_Bossewell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Bossewell"
"http://hu.wikipedia.org/wiki/John_Bossewell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Bossewell"
