"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Argánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Argánolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Casablancai_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Ceutai_határzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://www.w3.org/2000/01/rdf-schema#label","Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://dbpedia.org/ontology/wikiPageID",87866
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://dbpedia.org/ontology/wikiPageRevisionID",22792761
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó?oldid=22792761&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Lixus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkói_dirham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Moriszkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Stade_Moulay_Abdallah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Tan-tani_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
