"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://www.w3.org/2000/01/rdf-schema#label","Kínai gorál"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorálok"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://dbpedia.org/ontology/wikiPageID",1766571
"http://hu.dbpedia.org/resource/Kínai_gorál","http://dbpedia.org/ontology/wikiPageRevisionID",23785387
"http://hu.dbpedia.org/resource/Kínai_gorál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200807"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_gorál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
