"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Petri Artúr"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádiak"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://dbpedia.org/ontology/wikiPageID",1708837
"http://hu.dbpedia.org/resource/Petri_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",23676649
"http://hu.dbpedia.org/resource/Petri_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0715.html"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/p/p19765.htm"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://dbpedia.org/ontology/abstract","Petri Artúr, 1899-ig Patzauer (Mád, 1873. december 18. – Nagykálló, 1918. november 14. vagy előtte) magyar újságíró, költő."
"http://hu.dbpedia.org/resource/Petri_Artúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petri_Artúr?oldid=23676649&ns=0"
"http://hu.dbpedia.org/resource/Petri_Artúr","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Petri_Artúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petri_Artúr"
"http://hu.wikipedia.org/wiki/Petri_Artúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petri_Artúr"
