"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://www.w3.org/2000/01/rdf-schema#label","2020-as Michelin Le Mans-kupa"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_motorsportban"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://dbpedia.org/ontology/wikiPageID",1744366
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23538311
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemanscup.com/"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://dbpedia.org/ontology/abstract","A '2020-as Michelin Le Mans-kupa a sorozat 5. idénye volt. A szezon a Automobile Club de l'Ouest (ACO) szervezésével került megrendezésre. A sorozatban Le Mans és GT-tipusú autók vettek részt. A szezon eredetileg április 4-én indult volna a Circuit de Barcelona-Catalunya versenypályán és október 24-én fejeződött volna be az Algarve International Circuit aszfaltcsíkján, azonban a koronavírus-járvány következtében jelentős mértékben módsult a versenynaptár összetétele. Ennek értelmében a szezon július 18-án indult el a Circuit Paul Ricardon és az eredetileg tervezett helyen ért véget november 1-jén."
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_Michelin_Le_Mans-kupa?oldid=23538311&ns=0"
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://dbpedia.org/ontology/wikiPageLength",28940
"http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_Michelin_Le_Mans-kupa"
"http://hu.wikipedia.org/wiki/2020-as_Michelin_Le_Mans-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_Michelin_Le_Mans-kupa"
