"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://www.w3.org/2000/01/rdf-schema#label","SNCF 150 Y"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b57yz"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://dbpedia.org/ontology/wikiPageID",629302
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://dbpedia.org/ontology/wikiPageRevisionID",8278514
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRB_52_sorozat"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCF_150_Y?oldid=8278514&ns=0"
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://dbpedia.org/ontology/wikiPageLength",127
"http://hu.dbpedia.org/resource/SNCF_150_Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCF_150_Y"
"http://hu.wikipedia.org/wiki/SNCF_150_Y","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCF_150_Y"
