"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","II. Szelim oszmán szultán"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_p3"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4337
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",23272574
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinanasaygi.org/en/eserler.asp%3Faction=eserDetay&ID=8"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://xmlns.com/foaf/0.1/name","II. Szelim"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
